5539_3225_00,2017/10,0.075279,-,0.075279
5539_3225_01,2017/10,0.071857,-,0.071857
5539_3225_10,2017/10,0.066470,-,0.066470
5539_3225_11,2017/10,0.095200,-,0.095200
5539_3226_00,2017/10,0.071112,-,0.071112
5539_3226_01,2017/10,0.067843,-,0.067843
5539_3226_10,2017/10,0.049888,-,0.049888
5539_3226_11,2017/10,0.062609,-,0.062609
5539_3227_00,2017/10,0.060628,-,0.060628
5539_3227_01,2017/10,0.063546,-,0.063546
5539_3227_10,2017/10,0.067098,-,0.067098
5539_3227_11,2017/10,0.062470,-,0.062470
5539_3228_00,2017/10,0.064835,-,0.064835
5539_3228_01,2017/10,0.060252,-,0.060252
5539_3228_10,2017/10,0.062244,-,0.062244
5539_3228_11,2017/10,0.106432,-,0.106432
5539_3229_00,2017/10,0.053023,-,0.053023
5539_3229_01,2017/10,0.055615,0.055615,0.055615
5539_3229_10,2017/10,0.058740,-,0.058740
5539_3229_11,2017/10,0.056169,0.056169,0.056169
5539_3230_00,2017/10,0.060125,0.060125,0.060125
5539_3230_01,2017/10,0.053712,-,0.053712
5539_3230_10,2017/10,0.053371,-,0.053371
5539_3230_11,2017/10,0.059148,-,0.059148
5539_3231_00,2017/10,0.056624,-,0.056624
5539_3231_01,2017/10,0.063814,-,0.063814
5539_3231_10,2017/10,0.060406,-,0.060406
5539_3231_11,2017/10,0.063077,-,0.063077
5539_3232_00,2017/10,0.060094,-,0.060094
5539_3232_01,2017/10,0.065972,-,0.065972
5539_3232_10,2017/10,0.073284,-,0.073284
5539_3232_11,2017/10,0.071190,-,0.071190
5539_3233_00,2017/10,0.074023,-,0.074023
5539_3233_01,2017/10,0.070871,-,0.070871
5539_3233_10,2017/10,0.064420,-,0.064420
5539_3233_11,2017/10,0.059395,-,0.059395
5539_3234_00,2017/10,0.064733,-,0.064733
5539_3234_01,2017/10,0.064991,-,0.064991
5539_3234_10,2017/10,0.059610,-,0.059610
5539_3234_11,2017/10,0.063644,-,0.063644
5539_3235_00,2017/10,0.071393,0.069644,0.069630
5539_3235_01,2017/10,0.078134,0.084268,0.083902
5539_3235_10,2017/10,0.078041,0.078027,0.077828
5539_3235_11,2017/10,0.077615,0.078015,0.077811
5539_3236_00,2017/10,0.063388,-,0.063388
5539_3236_01,2017/10,0.070997,0.099404,0.098349
5539_3236_10,2017/10,0.082372,0.086324,0.085875
5539_3236_11,2017/10,0.080613,0.077497,0.077253
5539_3237_00,2017/10,0.062733,-,0.062733
5539_3237_01,2017/10,0.058433,-,0.058433
5539_3237_10,2017/10,0.057687,-,0.057687
5539_3237_11,2017/10,0.058630,-,0.058630
5539_3238_00,2017/10,0.054873,-,0.054873
5539_3238_01,2017/10,0.107625,-,0.107625
5539_3238_10,2017/10,0.053553,-,0.053553
5539_3238_11,2017/10,0.055476,-,0.055476
5539_3239_00,2017/10,0.053631,-,0.053631
5539_3239_01,2017/10,0.055391,0.055391,0.055391
5539_3239_10,2017/10,0.054741,-,0.054741
5539_3239_11,2017/10,0.054352,0.054352,0.054352
5539_3240_00,2017/10,0.059206,-,0.059206
5539_3240_01,2017/10,0.067005,-,0.067005
5539_3240_10,2017/10,0.060301,-,0.060301
5539_3240_11,2017/10,0.066524,-,0.066524
5539_3241_00,2017/10,0.063426,-,0.063426
5539_3241_01,2017/10,0.066780,-,0.066780
5539_3241_10,2017/10,0.065289,-,0.065289
5539_3241_11,2017/10,0.063774,-,0.063774
5539_3242_00,2017/10,0.064449,-,0.064449
5539_3242_01,2017/10,0.066265,-,0.066265
5539_3242_10,2017/10,0.065366,-,0.065366
5539_3242_11,2017/10,0.065200,-,0.065200
5539_3243_00,2017/10,0.065334,-,0.065334
5539_3243_01,2017/10,0.065908,-,0.065908
5539_3243_10,2017/10,0.064544,-,0.064544
5539_3243_11,2017/10,0.059551,-,0.059551
5539_3244_00,2017/10,0.060684,-,0.060684
5539_3244_01,2017/10,0.109068,0.109068,0.109068
5539_3244_10,2017/10,0.062437,-,0.062437
5539_3244_11,2017/10,0.071932,0.076382,0.076078
5539_3245_00,2017/10,0.079503,0.080480,0.080306
5539_3245_01,2017/10,0.072352,0.073262,0.073100
5539_3245_10,2017/10,0.071765,0.074504,0.074318
5539_3245_11,2017/10,0.064098,0.096742,0.095752
5539_3246_00,2017/10,0.075863,0.076669,0.076485
5539_3246_01,2017/10,0.068653,0.070892,0.070641
5539_3246_10,2017/10,0.087572,0.082723,0.082576
5539_3246_11,2017/10,0.059167,-,0.059167
5539_3247_00,2017/10,0.050472,-,0.050472
5539_3247_01,2017/10,0.055795,-,0.055795
5539_3247_10,2017/10,0.056715,-,0.056715
5539_3247_11,2017/10,0.091914,-,0.091914
5539_3248_00,2017/10,0.052744,-,0.052744
5539_3248_01,2017/10,0.055393,-,0.055393
5539_3248_10,2017/10,0.070907,-,0.070907
5539_3248_11,2017/10,0.069274,-,0.069274
5539_3249_00,2017/10,0.052900,-,0.052900
5539_3249_01,2017/10,0.053489,0.053489,0.053489
5539_3249_10,2017/10,0.056323,-,0.056323
5539_3249_11,2017/10,0.052580,0.052580,0.052580
5539_3250_00,2017/10,0.073836,-,0.073836
5539_3250_01,2017/10,0.071021,-,0.071021
5539_3250_10,2017/10,0.064822,-,0.064822
5539_3250_11,2017/10,0.069662,-,0.069662
5539_3251_00,2017/10,0.068434,-,0.068434
5539_3251_01,2017/10,0.064526,-,0.064526
5539_3251_10,2017/10,0.068962,-,0.068962
5539_3251_11,2017/10,0.065765,-,0.065765
5539_3252_00,2017/10,0.067278,-,0.067278
5539_3252_01,2017/10,0.061966,-,0.061966
5539_3252_10,2017/10,0.061392,-,0.061392
5539_3252_11,2017/10,0.058574,-,0.058574
5539_3253_00,2017/10,0.060014,-,0.060014
5539_3253_01,2017/10,0.052125,-,0.052125
5539_3253_10,2017/10,0.056530,-,0.056530
5539_3253_11,2017/10,0.056989,-,0.056989
5539_3254_00,2017/10,0.056190,-,0.056190
5539_3254_01,2017/10,0.072972,0.072477,0.072351
5539_3254_10,2017/10,0.062091,-,0.062091
5539_3254_11,2017/10,0.049233,-,0.049233
5539_3255_00,2017/10,0.084087,0.085085,0.084867
5539_3255_01,2017/10,0.055668,0.085904,0.085015
5539_3255_10,2017/10,0.084474,0.086636,0.086337
5539_3255_11,2017/10,0.069478,0.070234,0.069997
5539_3256_00,2017/10,0.057217,-,0.057217
5539_3256_01,2017/10,0.055078,-,0.055078
5539_3256_10,2017/10,0.059193,-,0.059193
5539_3256_11,2017/10,0.056796,-,0.056796
5539_3257_00,2017/10,0.052847,-,0.052847
5539_3257_01,2017/10,0.089916,-,0.089916
5539_3257_10,2017/10,0.055362,-,0.055362
5539_3257_11,2017/10,0.089408,-,0.089408
5539_3258_00,2017/10,0.056181,-,0.056181
5539_3258_01,2017/10,0.056542,-,0.056542
5539_3258_10,2017/10,0.078996,-,0.078996
5539_3258_11,2017/10,0.061141,-,0.061141
5539_3259_00,2017/10,0.055730,-,0.055730
5539_3259_01,2017/10,0.051078,-,0.051078
5539_3259_10,2017/10,0.052238,-,0.052238
5539_3259_11,2017/10,0.054605,-,0.054605
5539_3260_00,2017/10,0.069151,-,0.069151
5539_3260_01,2017/10,0.071311,-,0.071311
5539_3260_10,2017/10,0.073309,-,0.073309
5539_3260_11,2017/10,0.062551,-,0.062551
5539_3261_00,2017/10,0.057933,-,0.057933
5539_3261_01,2017/10,0.063506,-,0.063506
5539_3261_10,2017/10,0.062359,-,0.062359
5539_3261_11,2017/10,0.069690,-,0.069690
5539_3262_00,2017/10,0.061982,-,0.061982
5539_3262_01,2017/10,0.063003,-,0.063003
5539_3262_10,2017/10,0.070306,-,0.070306
5539_3262_11,2017/10,0.076563,-,0.076563
5539_3263_00,2017/10,0.069959,-,0.069959
5539_3263_01,2017/10,0.062215,-,0.062215
5539_3263_10,2017/10,0.079154,-,0.079154
5539_3263_11,2017/10,0.070975,-,0.070975
5539_3264_00,2017/10,0.057442,-,0.057442
5539_3264_01,2017/10,0.049833,-,0.049833
5539_3264_10,2017/10,0.067107,-,0.067107
5539_3264_11,2017/10,0.105175,0.072216,0.072423
5539_3265_00,2017/10,0.050711,-,0.050711
5539_3265_01,2017/10,0.069855,0.070443,0.070231
5539_3265_10,2017/10,0.076006,0.077775,0.077548
5539_3265_11,2017/10,0.075978,0.078143,0.077823
5539_3266_00,2017/10,0.050481,-,0.050481
5539_3266_01,2017/10,0.056661,-,0.056661
5539_3266_10,2017/10,0.052883,-,0.052883
5539_3266_11,2017/10,0.053435,-,0.053435
5539_3267_00,2017/10,0.052306,-,0.052306
5539_3267_01,2017/10,0.052063,-,0.052063
5539_3267_10,2017/10,0.051836,-,0.051836
5539_3267_11,2017/10,0.050427,-,0.050427
5539_3268_00,2017/10,0.078501,-,0.078501
5539_3268_01,2017/10,0.056838,-,0.056838
5539_3268_10,2017/10,0.078027,-,0.078027
5539_3268_11,2017/10,0.052853,-,0.052853
5539_3269_00,2017/10,0.057815,-,0.057815
5539_3269_01,2017/10,0.053633,-,0.053633
5539_3269_10,2017/10,0.053565,-,0.053565
5539_3269_11,2017/10,0.055764,-,0.055764
5539_3270_00,2017/10,0.060802,-,0.060802
5539_3270_01,2017/10,0.063803,-,0.063803
5539_3270_10,2017/10,0.076404,-,0.076404
5539_3270_11,2017/10,0.073513,-,0.073513
5539_3271_00,2017/10,0.075717,-,0.075717
5539_3271_01,2017/10,0.076384,-,0.076384
5539_3271_10,2017/10,0.075363,-,0.075363
5539_3271_11,2017/10,0.063767,-,0.063767
5539_3272_00,2017/10,0.072527,-,0.072527
5539_3272_01,2017/10,0.078950,-,0.078950
5539_3272_10,2017/10,0.081646,-,0.081646
5539_3272_11,2017/10,0.086675,-,0.086675
5539_3273_00,2017/10,0.072322,-,0.072322
5539_3273_01,2017/10,0.073040,-,0.073040
5539_3273_10,2017/10,0.082122,-,0.082122
5539_3273_11,2017/10,0.097629,-,0.097629
5539_3274_00,2017/10,0.070583,0.073506,0.073385
5539_3274_01,2017/10,0.066990,0.069684,0.069465
5539_3274_10,2017/10,0.069488,0.073454,0.073086
5539_3274_11,2017/10,0.063897,0.064616,0.064486
5539_3275_00,2017/10,0.069727,0.073896,0.073590
5539_3275_01,2017/10,0.051687,-,0.051687
5539_3275_10,2017/10,0.061723,0.064569,0.064429
5539_3275_11,2017/10,0.068221,0.067450,0.067340
5539_3276_00,2017/10,0.056210,-,0.056210
5539_3276_01,2017/10,0.051012,-,0.051012
5539_3276_10,2017/10,0.066774,0.072668,0.072275
5539_3276_11,2017/10,0.080095,0.083244,0.082956
5539_3277_00,2017/10,0.050718,-,0.050718
5539_3277_01,2017/10,0.046177,0.046177,0.046177
5539_3277_10,2017/10,0.063103,0.063103,0.063103
5539_3277_11,2017/10,0.037000,-,0.037000
5539_3278_00,2017/10,0.055317,0.055317,0.055317
5539_3278_01,2017/10,0.054981,-,0.054981
5539_3278_10,2017/10,0.059610,0.059610,0.059610
5539_3278_11,2017/10,0.057346,0.057346,0.057346
5539_3279_00,2017/10,0.056347,-,0.056347
5539_3279_01,2017/10,0.051695,-,0.051695
5539_3279_10,2017/10,0.051894,-,0.051894
5539_3279_11,2017/10,0.052220,-,0.052220
5539_3280_00,2017/10,0.086629,-,0.086629
5539_3280_01,2017/10,0.088016,-,0.088016
5539_3280_10,2017/10,0.105320,-,0.105320
5539_3280_11,2017/10,0.091592,-,0.091592
5539_3281_00,2017/10,0.075941,-,0.075941
5539_3281_01,2017/10,0.071304,-,0.071304
5539_3281_10,2017/10,0.084940,-,0.084940
5539_3281_11,2017/10,0.076034,-,0.076034
5539_3282_00,2017/10,0.085155,-,0.085155
5539_3282_01,2017/10,0.095459,-,0.095459
5539_3282_10,2017/10,0.125362,-,0.125362
5539_3282_11,2017/10,0.110777,-,0.110777
5539_3283_00,2017/10,0.096912,-,0.096912
5539_3283_01,2017/10,0.073829,-,0.073829
5539_3283_10,2017/10,0.102519,-,0.102519
5539_3283_11,2017/10,0.093862,-,0.093862
5539_3284_00,2017/10,0.080676,0.079955,0.079923
5539_3284_01,2017/10,0.071765,0.074971,0.074741
5539_3284_10,2017/10,0.079653,-,0.079653
5539_3284_11,2017/10,0.062499,-,0.062499
5539_3285_00,2017/10,0.064871,-,0.064871
5539_3285_01,2017/10,0.059695,-,0.059695
5539_3285_10,2017/10,0.071897,-,0.071897
5539_3285_11,2017/10,0.086317,-,0.086317
5539_3286_00,2017/10,0.076360,0.079733,0.079430
5539_3286_01,2017/10,0.083102,0.083414,0.083305
5539_3286_10,2017/10,0.068737,-,0.068737
5539_3286_11,2017/10,0.044764,-,0.044764
5539_3287_00,2017/10,0.088189,0.089917,0.089686
5539_3287_01,2017/10,0.093929,0.094066,0.093851
5539_3287_10,2017/10,0.070673,-,0.070673
5539_3287_11,2017/10,0.079823,-,0.079823
5539_3288_00,2017/10,0.103227,0.092472,0.092314
5539_3288_01,2017/10,0.063126,-,0.063126
5539_3288_10,2017/10,0.085713,0.086448,0.086218
5539_3288_11,2017/10,0.076323,-,0.076323
5539_3289_00,2017/10,0.061403,0.061403,0.061403
5539_3289_01,2017/10,0.058256,0.058256,0.058256
5539_3289_10,2017/10,0.075578,-,0.075578
5539_3289_11,2017/10,0.063916,0.063916,0.063916
5539_3290_00,2017/10,0.098183,-,0.098183
5539_3290_01,2017/10,0.101929,-,0.101929
5539_3290_10,2017/10,0.087117,-,0.087117
5539_3290_11,2017/10,0.084924,-,0.084924
5539_3291_00,2017/10,0.089449,-,0.089449
5539_3291_01,2017/10,0.099196,-,0.099196
5539_3291_10,2017/10,0.088972,-,0.088972
5539_3291_11,2017/10,0.103646,-,0.103646
5539_3292_00,2017/10,0.109352,-,0.109352
5539_3292_01,2017/10,0.126532,-,0.126532
5539_3292_10,2017/10,0.097154,-,0.097154
5539_3292_11,2017/10,0.095485,-,0.095485
5539_3293_00,2017/10,0.082286,-,0.082286
5539_3293_01,2017/10,0.085562,-,0.085562
5539_3293_10,2017/10,0.081656,-,0.081656
5539_3293_11,2017/10,0.082901,-,0.082901
5539_3294_00,2017/10,0.079027,-,0.079027
5539_3294_01,2017/10,0.060731,-,0.060731
5539_3294_10,2017/10,0.079463,-,0.079463
5539_3294_11,2017/10,0.011855,-,0.011855
5539_3295_00,2017/10,0.074412,-,0.074412
5539_3295_01,2017/10,0.098186,-,0.098186
5539_3295_10,2017/10,0.067004,-,0.067004
5539_3295_11,2017/10,0.067741,-,0.067741
5539_3296_00,2017/10,0.069757,-,0.069757
5539_3296_01,2017/10,0.059059,-,0.059059
5539_3296_10,2017/10,0.060826,-,0.060826
5539_3296_11,2017/10,0.053889,-,0.053889
5539_3297_00,2017/10,0.066041,-,0.066041
5539_3297_01,2017/10,0.078532,-,0.078532
5539_3297_10,2017/10,0.053553,-,0.053553
5539_3297_11,2017/10,0.052779,-,0.052779
5539_3298_00,2017/10,0.082337,0.073022,0.073096
5539_3298_01,2017/10,0.099216,0.101286,0.100999
5539_3298_10,2017/10,0.054535,-,0.054535
5539_3298_11,2017/10,0.094138,0.098054,0.097735
5539_3299_00,2017/10,0.060583,-,0.060583
5539_3299_01,2017/10,0.063070,0.063070,0.063070
5539_3299_10,2017/10,0.054262,-,0.054262
5539_3299_11,2017/10,0.061636,0.061636,0.061636
5539_3300_00,2017/10,0.055812,-,0.055812
5539_3300_01,2017/10,0.058704,0.058704,0.058704
5539_3300_10,2017/10,0.052332,-,0.052332
5539_3300_11,2017/10,0.057486,0.057486,0.057486
5539_3301_00,2017/10,0.062081,0.062081,0.062081
5539_3301_01,2017/10,0.064105,0.064105,0.064105
5539_3301_10,2017/10,0.061375,0.061375,0.061375
5539_3301_11,2017/10,0.063495,0.063495,0.063495
5539_3302_00,2017/10,0.065146,0.065146,0.065146
5539_3302_10,2017/10,0.064417,0.064417,0.064417
5539_3310_00,2017/10,0.055179,0.055179,0.055179
5539_3310_01,2017/10,0.058228,0.058228,0.058228
5539_3310_10,2017/10,0.056973,0.056973,0.056973
5539_3310_11,2017/10,0.059395,0.059395,0.059395
5539_3311_00,2017/10,0.061338,0.061338,0.061338
5539_3311_01,2017/10,0.063103,0.063103,0.063103
5539_3311_10,2017/10,0.061642,0.061642,0.061642
5539_3311_11,2017/10,0.062914,0.062914,0.062914
5539_3312_00,2017/10,0.063634,0.063634,0.063634
5539_3312_01,2017/10,0.063388,0.063388,0.063388
5539_3312_10,2017/10,0.062944,0.062944,0.062944
5539_3312_11,2017/10,0.061711,0.061711,0.061711
5539_3313_00,2017/10,0.063495,0.063495,0.063495
5539_3313_01,2017/10,0.064895,0.064895,0.064895
5539_3313_10,2017/10,0.060876,0.060876,0.060876
5539_3313_11,2017/10,0.063946,0.063946,0.063946
5539_3314_00,2017/10,0.066492,0.066492,0.066492
5539_3314_01,2017/10,0.067475,0.067475,0.067475
5539_3314_10,2017/10,0.066621,0.066621,0.066621
5539_3314_11,2017/10,0.067783,0.067783,0.067783
5539_3320_00,2017/10,0.057834,0.057834,0.057834
5539_3320_01,2017/10,0.060081,0.060081,0.060081
5539_3320_10,2017/10,0.058044,0.058044,0.058044
5539_3320_11,2017/10,0.060190,0.060190,0.060190
5539_3321_00,2017/10,0.061892,0.061892,0.061892
5539_3321_01,2017/10,0.062882,0.062882,0.062882
5539_3321_10,2017/10,0.061866,0.061866,0.061866
5539_3321_11,2017/10,0.062900,0.062900,0.062900
5539_3322_00,2017/10,0.062717,0.062717,0.062717
5539_3322_01,2017/10,0.060900,0.060900,0.060900
5539_3322_10,2017/10,0.063132,0.063132,0.063132
5539_3322_11,2017/10,0.062543,0.062543,0.062543
5539_3323_00,2017/10,0.056412,-,0.056412
5539_3323_01,2017/10,0.064738,0.064738,0.064738
5539_3323_10,2017/10,0.063144,0.063144,0.063144
5539_3323_11,2017/10,0.071254,-,0.071254
5539_3324_00,2017/10,0.067708,0.067708,0.067708
5539_3324_01,2017/10,0.068466,0.068466,0.068466
5539_3324_10,2017/10,0.069455,0.069455,0.069455
5539_3324_11,2017/10,0.069391,0.069391,0.069391
5539_3330_00,2017/10,0.057594,0.057594,0.057594
5539_3330_01,2017/10,0.059686,0.059686,0.059686
5539_3330_10,2017/10,0.056577,0.056577,0.056577
5539_3330_11,2017/10,0.058457,0.058457,0.058457
5539_3331_00,2017/10,0.061380,0.061380,0.061380
5539_3331_01,2017/10,0.062722,0.062722,0.062722
5539_3331_10,2017/10,0.060197,0.060197,0.060197
5539_3331_11,2017/10,0.062028,0.062028,0.062028
5539_3332_00,2017/10,0.063716,0.063716,0.063716
5539_3332_01,2017/10,0.064613,0.064613,0.064613
5539_3332_10,2017/10,0.063913,0.063913,0.063913
5539_3332_11,2017/10,0.065921,0.065921,0.065921
5539_3333_00,2017/10,0.066527,0.066527,0.066527
5539_3333_01,2017/10,0.069633,0.069633,0.069633
5539_3333_10,2017/10,0.068298,0.068298,0.068298
5539_3333_11,2017/10,0.070525,0.070525,0.070525
5539_3334_00,2017/10,0.070443,0.070443,0.070443
5539_3334_01,2017/10,0.070335,0.070335,0.070335
5539_3334_10,2017/10,0.071390,0.071390,0.071390
5539_3334_11,2017/10,0.071403,0.071403,0.071403
5539_3335_00,2017/10,0.070334,0.070334,0.070334
5539_3335_10,2017/10,0.071466,0.071466,0.071466
5539_3335_11,2017/10,0.071836,0.071836,0.071836
5539_3340_00,2017/10,0.055027,0.055027,0.055027
5539_3340_01,2017/10,0.056300,0.056300,0.056300
5539_3340_10,2017/10,0.053004,0.053004,0.053004
5539_3340_11,2017/10,0.054719,-,0.054719
5539_3341_00,2017/10,0.058020,0.058020,0.058020
5539_3341_01,2017/10,0.060564,0.060564,0.060564
5539_3341_10,2017/10,0.054658,0.054658,0.054658
5539_3341_11,2017/10,0.058299,0.058299,0.058299
5539_3342_00,2017/10,0.063513,0.063513,0.063513
5539_3342_01,2017/10,0.066645,0.066645,0.066645
5539_3342_10,2017/10,0.062540,0.062540,0.062540
5539_3342_11,2017/10,0.067026,0.067026,0.067026
5539_3343_00,2017/10,0.069899,0.069899,0.069899
5539_3343_01,2017/10,0.072510,0.072510,0.072510
5539_3343_10,2017/10,0.071656,0.071656,0.071656
5539_3343_11,2017/10,0.076758,-,0.076758
5539_3344_00,2017/10,0.073049,0.073049,0.073049
5539_3344_01,2017/10,0.072816,0.072816,0.072816
5539_3344_10,2017/10,0.075404,0.075404,0.075404
5539_3344_11,2017/10,0.074605,0.074605,0.074605
5539_3345_00,2017/10,0.072910,0.072910,0.072910
5539_3345_01,2017/10,0.073694,0.073694,0.073694
5539_3345_10,2017/10,0.074590,0.074590,0.074590
5539_3345_11,2017/10,0.076024,0.076024,0.076024
5539_3346_00,2017/10,0.074907,0.074907,0.074907
5539_3346_01,2017/10,0.075509,0.075509,0.075509
5539_3346_10,2017/10,0.078822,0.078822,0.078822
5539_3346_11,2017/10,0.080620,0.080620,0.080620
5539_3350_00,2017/10,0.054583,-,0.054583
5539_3350_01,2017/10,0.049896,-,0.049896
5539_3350_10,2017/10,0.053449,-,0.053449
5539_3350_11,2017/10,0.057843,-,0.057843
5539_3351_00,2017/10,0.052535,-,0.052535
5539_3351_01,2017/10,0.055770,0.055770,0.055770
5539_3351_10,2017/10,0.054441,-,0.054441
5539_3351_11,2017/10,0.054063,-,0.054063
5539_3352_00,2017/10,0.061169,0.061169,0.061169
5539_3352_01,2017/10,0.067161,0.067161,0.067161
5539_3352_10,2017/10,0.059806,0.059806,0.059806
5539_3352_11,2017/10,0.066791,0.066791,0.066791
5539_3353_00,2017/10,0.073514,0.073514,0.073514
5539_3353_01,2017/10,0.078882,-,0.078882
5539_3353_10,2017/10,0.075863,0.075863,0.075863
5539_3353_11,2017/10,0.084374,-,0.084374
5539_3354_00,2017/10,0.078277,0.078277,0.078277
5539_3354_01,2017/10,0.076656,0.076656,0.076656
5539_3354_10,2017/10,0.081491,-,0.081491
5539_3354_11,2017/10,0.078690,0.078690,0.078690
5539_3355_00,2017/10,0.076168,0.076168,0.076168
5539_3355_01,2017/10,0.078217,0.078217,0.078217
5539_3355_10,2017/10,0.077069,0.077069,0.077069
5539_3355_11,2017/10,0.078801,0.078801,0.078801
5539_3356_00,2017/10,0.083938,0.083938,0.083938
5539_3356_01,2017/10,0.089729,0.089729,0.089729
5539_3356_10,2017/10,0.086302,0.086302,0.086302
5539_3356_11,2017/10,0.106015,-,0.106015
5539_3360_00,2017/10,0.055034,-,0.055034
5539_3360_01,2017/10,0.051033,-,0.051033
5539_3360_10,2017/10,0.056433,-,0.056433
5539_3360_11,2017/10,0.061961,-,0.061961
5539_3361_00,2017/10,0.057401,-,0.057401
5539_3361_01,2017/10,0.055220,-,0.055220
5539_3361_10,2017/10,0.057837,-,0.057837
5539_3361_11,2017/10,0.053933,-,0.053933
5539_3362_00,2017/10,0.058794,0.058794,0.058794
5539_3362_01,2017/10,0.064427,0.064427,0.064427
5539_3362_10,2017/10,0.058004,0.058004,0.058004
5539_3362_11,2017/10,0.061298,0.061298,0.061298
5539_3363_00,2017/10,0.076541,-,0.076541
