﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,303,0.057
5539_3246_33,福島県,南会津郡檜枝岐村,36.9525,139.32875,36.953333,139.33,6,0.048
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,217,0.048
5539_3246_41,福島県,南会津郡檜枝岐村,36.953333,139.32625,36.954167,139.3275,120,0.054
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,200,0.054
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,218,0.051
5539_3246_44,福島県,南会津郡檜枝岐村,36.953333,139.33,36.954167,139.33125,2,0.055
5539_3246_52,福島県,南会津郡檜枝岐村,36.954167,139.3275,36.955,139.32875,115,0.063
5539_3246_53,福島県,南会津郡檜枝岐村,36.954167,139.32875,36.955,139.33,173,0.057
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,310,0.051
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,304,0.052
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,220,0.062
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,142,0.057
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,411,0.060
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,355,0.057
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,155,0.060
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,299,0.062
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,245,0.062
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,253,0.065
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,142,0.063
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,207,0.059
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,339,0.057
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,44,0.051
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,282,0.050
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,282,0.054
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,234,0.051
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,238,0.053
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,225,0.054
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,245,0.055
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,260,0.048
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,281,0.054
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,46,0.061
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,227,0.051
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,408,0.061
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,246,0.056
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,372,0.056
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,379,0.059
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,17,0.056
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,273,0.054
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,952,0.056
5539_3274_06,福島県,南会津郡檜枝岐村,36.975,139.3075,36.975833,139.30875,14,0.043
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,350,0.047
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,333,0.053
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,399,0.055
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,320,0.048
5539_3274_17,福島県,南会津郡檜枝岐村,36.975833,139.30875,36.976667,139.31,1,0.054
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,158,0.051
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,146,0.048
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,345,0.052
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,266,0.057
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,68,0.065
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,307,0.055
5539_3274_64,福島県,南会津郡檜枝岐村,36.98,139.305,36.980833,139.30625,58,0.052
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,417,0.051
5539_3274_68,福島県,南会津郡檜枝岐村,36.98,139.31,36.980833,139.31125,15,0.047
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,295,0.044
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,42,0.048
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,362,0.046
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,422,0.048
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,344,0.044
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,9,0.030
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,274,0.051
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,372,0.048
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,15,0.052
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,269,0.048
5539_3274_93,福島県,南会津郡檜枝岐村,36.9825,139.30375,36.983333,139.305,197,0.051
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,407,0.055
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,286,0.052
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,87,0.048
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,417,0.054
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,407,0.056
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,174,0.053
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,271,0.045
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,277,0.046
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,286,0.044
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,325,0.044
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,260,0.048
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,256,0.047
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,238,0.048
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,262,0.047
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,2,0.044
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,7,0.034
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,319,0.046
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,268,0.046
5539_3275_89,福島県,南会津郡檜枝岐村,36.981667,139.32375,36.9825,139.325,1,0.022
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,95,0.044
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,174,0.044
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,282,0.049
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,274,0.056
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,280,0.051
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,288,0.054
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,349,0.052
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,256,0.054
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,268,0.062
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,68,0.061
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,988,0.064
5539_3276_98,福島県,南会津郡檜枝岐村,36.9825,139.335,36.983333,139.33625,31,0.055
5539_3282_49,福島県,南会津郡檜枝岐村,36.986667,139.28625,36.9875,139.2875,246,0.068
5539_3282_58,福島県,南会津郡檜枝岐村,36.9875,139.285,36.988333,139.28625,151,0.066
5539_3282_59,福島県,南会津郡檜枝岐村,36.9875,139.28625,36.988333,139.2875,49,0.058
5539_3282_68,福島県,南会津郡檜枝岐村,36.988333,139.285,36.989167,139.28625,201,0.085
5539_3282_69,福島県,南会津郡檜枝岐村,36.988333,139.28625,36.989167,139.2875,77,0.091
5539_3282_79,福島県,南会津郡檜枝岐村,36.989167,139.28625,36.99,139.2875,262,0.094
5539_3282_82,福島県,南会津郡檜枝岐村,36.99,139.2775,36.990833,139.27875,16,0.075
5539_3282_83,福島県,南会津郡檜枝岐村,36.99,139.27875,36.990833,139.28,43,0.089
5539_3282_84,福島県,南会津郡檜枝岐村,36.99,139.28,36.990833,139.28125,98,0.102
5539_3282_85,福島県,南会津郡檜枝岐村,36.99,139.28125,36.990833,139.2825,229,0.090
5539_3282_86,福島県,南会津郡檜枝岐村,36.99,139.2825,36.990833,139.28375,7,0.085
5539_3282_89,福島県,南会津郡檜枝岐村,36.99,139.28625,36.990833,139.2875,78,0.098
5539_3282_91,福島県,南会津郡檜枝岐村,36.990833,139.27625,36.991667,139.2775,38,0.079
5539_3282_92,福島県,南会津郡檜枝岐村,36.990833,139.2775,36.991667,139.27875,49,0.076
5539_3282_93,福島県,南会津郡檜枝岐村,36.990833,139.27875,36.991667,139.28,132,0.094
5539_3282_94,福島県,南会津郡檜枝岐村,36.990833,139.28,36.991667,139.28125,115,0.101
5539_3282_96,福島県,南会津郡檜枝岐村,36.990833,139.2825,36.991667,139.28375,8,0.085
5539_3282_97,福島県,南会津郡檜枝岐村,36.990833,139.28375,36.991667,139.285,23,0.079
5539_3282_98,福島県,南会津郡檜枝岐村,36.990833,139.285,36.991667,139.28625,6,0.080
5539_3282_99,福島県,南会津郡檜枝岐村,36.990833,139.28625,36.991667,139.2875,273,0.081
5539_3283_08,福島県,南会津郡檜枝岐村,36.983333,139.2975,36.984167,139.29875,2,0.055
5539_3283_13,福島県,南会津郡檜枝岐村,36.984167,139.29125,36.985,139.2925,53,0.064
5539_3283_14,福島県,南会津郡檜枝岐村,36.984167,139.2925,36.985,139.29375,143,0.060
5539_3283_15,福島県,南会津郡檜枝岐村,36.984167,139.29375,36.985,139.295,53,0.055
5539_3283_17,福島県,南会津郡檜枝岐村,36.984167,139.29625,36.985,139.2975,194,0.060
5539_3283_18,福島県,南会津郡檜枝岐村,36.984167,139.2975,36.985,139.29875,208,0.070
5539_3283_19,福島県,南会津郡檜枝岐村,36.984167,139.29875,36.985,139.3,269,0.070
5539_3283_21,福島県,南会津郡檜枝岐村,36.985,139.28875,36.985833,139.29,94,0.069
5539_3283_22,福島県,南会津郡檜枝岐村,36.985,139.29,36.985833,139.29125,211,0.070
5539_3283_23,福島県,南会津郡檜枝岐村,36.985,139.29125,36.985833,139.2925,104,0.067
5539_3283_25,福島県,南会津郡檜枝岐村,36.985,139.29375,36.985833,139.295,136,0.057
5539_3283_26,福島県,南会津郡檜枝岐村,36.985,139.295,36.985833,139.29625,33,0.068
5539_3283_27,福島県,南会津郡檜枝岐村,36.985,139.29625,36.985833,139.2975,110,0.060
5539_3283_30,福島県,南会津郡檜枝岐村,36.985833,139.2875,36.986667,139.28875,168,0.076
5539_3283_31,福島県,南会津郡檜枝岐村,36.985833,139.28875,36.986667,139.29,115,0.075
5539_3283_35,福島県,南会津郡檜枝岐村,36.985833,139.29375,36.986667,139.295,143,0.058
5539_3283_36,福島県,南会津郡檜枝岐村,36.985833,139.295,36.986667,139.29625,9,0.061
5539_3283_37,福島県,南会津郡檜枝岐村,36.985833,139.29625,36.986667,139.2975,271,0.065
5539_3283_40,福島県,南会津郡檜枝岐村,36.986667,139.2875,36.9875,139.28875,254,0.086
5539_3283_45,福島県,南会津郡檜枝岐村,36.986667,139.29375,36.9875,139.295,60,0.056
5539_3283_46,福島県,南会津郡檜枝岐村,36.986667,139.295,36.9875,139.29625,179,0.052
5539_3283_80,福島県,南会津郡檜枝岐村,36.99,139.2875,36.990833,139.28875,229,0.081
5539_3283_90,福島県,南会津郡檜枝岐村,36.990833,139.2875,36.991667,139.28875,82,0.077
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,4900,0.057
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,258,0.059
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,249,0.052
5539_3284_10,福島県,南会津郡檜枝岐村,36.984167,139.3,36.985,139.30125,185,0.068
5539_3284_11,福島県,南会津郡檜枝岐村,36.984167,139.30125,36.985,139.3025,246,0.064
5539_3284_12,福島県,南会津郡檜枝岐村,36.984167,139.3025,36.985,139.30375,184,0.057
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,4294,0.059
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,921,0.060
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,174,0.060
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,313,0.059
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,472,0.061
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,767,0.061
5539_3286_08,福島県,南会津郡檜枝岐村,36.983333,139.335,36.984167,139.33625,17,0.066
5539_3286_09,福島県,南会津郡檜枝岐村,36.983333,139.33625,36.984167,139.3375,15,0.070
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,216,0.057
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,474,0.059
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,437,0.060
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,295,0.057
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,384,0.055
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,1063,0.064
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,1,0.037
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,1128,0.060
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,555,0.057
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,515,0.056
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,547,0.062
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,382,0.056
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,375,0.072
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,110,0.067
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,691,0.062
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,478,0.071
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,123,0.064
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,385,0.067
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,228,0.074
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,300,0.064
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,320,0.065
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,88,0.063
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,183,0.060
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,797,0.064
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,326,0.063
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,154,0.066
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,327,0.067
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,394,0.066
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,191,0.063
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,213,0.066
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,261,0.063
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,194,0.064
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,120,0.063
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,236,0.071
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,47,0.066
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,331,0.067
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,46,0.064
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,302,0.066
5539_3288_72,福島県,南会津郡檜枝岐村,36.989167,139.3525,36.99,139.35375,12,0.054
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,250,0.058
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,231,0.064
5539_3288_93,福島県,南会津郡檜枝岐村,36.990833,139.35375,36.991667,139.355,24,0.062
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,211,0.056
5539_3291_39,福島県,南会津郡檜枝岐村,36.994167,139.27375,36.995,139.275,25,0.078
5539_3291_48,福島県,南会津郡檜枝岐村,36.995,139.2725,36.995833,139.27375,24,0.077
5539_3291_49,福島県,南会津郡檜枝岐村,36.995,139.27375,36.995833,139.275,34,0.081
5539_3291_58,福島県,南会津郡檜枝岐村,36.995833,139.2725,36.996667,139.27375,53,0.080
5539_3291_67,福島県,南会津郡檜枝岐村,36.996667,139.27125,36.9975,139.2725,47,0.082
5539_3291_68,福島県,南会津郡檜枝岐村,36.996667,139.2725,36.9975,139.27375,5,0.063
5539_3291_76,福島県,南会津郡檜枝岐村,36.9975,139.27,36.998333,139.27125,19,0.076
5539_3291_77,福島県,南会津郡檜枝岐村,36.9975,139.27125,36.998333,139.2725,30,0.068
5539_3291_78,福島県,南会津郡檜枝岐村,36.9975,139.2725,36.998333,139.27375,61,0.106
5539_3291_79,福島県,南会津郡檜枝岐村,36.9975,139.27375,36.998333,139.275,9,0.103
5539_3291_86,福島県,南会津郡檜枝岐村,36.998333,139.27,36.999167,139.27125,62,0.072
5539_3291_87,福島県,南会津郡檜枝岐村,36.998333,139.27125,36.999167,139.2725,65,0.087
5539_3291_88,福島県,南会津郡檜枝岐村,36.998333,139.2725,36.999167,139.27375,31,0.078
5539_3291_89,福島県,南会津郡檜枝岐村,36.998333,139.27375,36.999167,139.275,60,0.075
5539_3291_99,福島県,南会津郡檜枝岐村,36.999167,139.27375,37.0,139.275,118,0.075
5539_3292_01,福島県,南会津郡檜枝岐村,36.991667,139.27625,36.9925,139.2775,53,0.073
5539_3292_02,福島県,南会津郡檜枝岐村,36.991667,139.2775,36.9925,139.27875,126,0.081
5539_3292_03,福島県,南会津郡檜枝岐村,36.991667,139.27875,36.9925,139.28,233,0.090
5539_3292_04,福島県,南会津郡檜枝岐村,36.991667,139.28,36.9925,139.28125,237,0.093
5539_3292_05,福島県,南会津郡檜枝岐村,36.991667,139.28125,36.9925,139.2825,223,0.090
5539_3292_06,福島県,南会津郡檜枝岐村,36.991667,139.2825,36.9925,139.28375,216,0.086
5539_3292_07,福島県,南会津郡檜枝岐村,36.991667,139.28375,36.9925,139.285,298,0.098
5539_3292_08,福島県,南会津郡檜枝岐村,36.991667,139.285,36.9925,139.28625,309,0.095
5539_3292_10,福島県,南会津郡檜枝岐村,36.9925,139.275,36.993333,139.27625,23,0.076
5539_3292_11,福島県,南会津郡檜枝岐村,36.9925,139.27625,36.993333,139.2775,15,0.075
